Bedarfsverkehr,Jahr,Gemeindezahl,Software,Beförderungsfälle,"Beförderungsfälle je EinwohnerIn und Jahr","EinwohnerInnen im Bediengebiet","Fahrzeugkilometer je Beförderungsfall","Fläche Bediengebiet",Kilometerleistung,"Modal Split",Betriebsstunden,Kurse,DRT-Qualität
"AST Linz (Nacht-AST)",1987,13,FMS,43.797,"0,14",317.343,"9,54","366,2",417.606,"0,01",,126,
"AST Linz (Tages-AST)",1997,1,FMS,1.088,"0,01",206.537,,96,,0,,196,
"Anruf-Sammeltaxi go & ko Montafon",2018,8,ISTmobil,,,16.378,,"553,1",,,45,,54
"Bahnhofshuttle Kärnten",2017,16,ISTmobil,,,200.179,,"1.422,3",,,133,,80
LAVmobil,2023,3,ITPRO,,,37.397,,"492,8",,,80,,96
LISA.Tulln,2022,2,"Via Mobility Solutions",,,20.076,,"104,3",,,112,,134
"Landbus Unterland - Anrufbus",2018,13,Ioki,9.269,"0,06",157.012,"12,41","272,5",114.999,"0,01",53,,64
"Loigom-Soifen Shuttle",2022,2,"Postbus Shuttle",792,"0,04",20.197,,"208,6",,0,91,,109
"Mobilregion Mödling",2021,20,"Postbus Shuttle",,,119.240,,277,,,153,,184
"Nightline 2.0",,15,"Postbus Shuttle",,,20.118,,"1.019,7",,,14,,17
Nockmobil,2019,8,ISTmobil,8.255,"0,23",36.521,,"540,4",,"0,02",102,,122
"Postbus Shuttle Bleiburg",2023,2,"Postbus Shuttle",,,6.265,,"123,8",,,23,,28
"Postbus Shuttle Gusental",2022,6,"Postbus Shuttle",,,30.318,,"152,6",,,94,,113
"Postbus Shuttle Liesingtal",2022,4,"Postbus Shuttle",,,4.793,,"325,2",,,75,,90
"Postbus Shuttle Mondseeland",2022,7,"Postbus Shuttle",1.704,"0,1",16.745,,"181,4",,"0,01",105,,126
"Postbus Shuttle Ossiacher See",,2,"Postbus Shuttle",,,4.544,,"46,9",,,98,,118
"Postbus Shuttle Techelsberg am Wörthersee",,3,"Postbus Shuttle",,,14.166,,"93,9",,,10,,12
"Postbus Shuttle Zukunftsraum Donau Gusen",2021,3,"Postbus Shuttle",,,13.670,,"57,1",,,94,,113
"RUDi - Rufbus Unteres Drautal interkommunal",2019,7,Mikroverkehr.at,,,92.060,,"508,5",,,98,,118
"RUFbus Semmering-Rax",2023,6,"Postbus Shuttle",,,11.941,,"168,3",,,67,,80
"RegioFlink Reutte",2023,7,"Via Mobility Solutions",,,15.068,,"164,8",,,101,,121
"RegioFlink Wattens",2022,1,"Via Mobility Solutions",4.566,"0,57",7.984,"4,38","10,8",20.000,"0,06",73,,88
RegioMOBIL,2020,41,ITPRO,48.475,"0,35",138.454,"8,15","1.501,5",395.263,"0,04",92,,110
"Ruf:mi Rufbus Mittelkärnten",2023,5,Mikroverkehr.at,,,10.476,,"182,9",,,104,,125
SAM,2020,63,ITPRO,,,122.935,,"1.745,3",,,98,,118
"Salzkammergut Shuttle",2024,34,FMS,,,139.761,,"2.205,4",,,105,,126
"VOR Flex Ebreichsdorf",2024,1,"Via Mobility Solutions",,,11.422,,"43,2",,,113,,136
"VOR Flex Mostviertel West",2023,13,"Via Mobility Solutions",,,35.343,,"410,8",,,87,,104
"WienMobil Hüpfer Donaustadt",2023,1,Ioki,,,1.920.949,,"414,8",,,104,,125
"WienMobil Hüpfer Liesing",2022,1,Cityway,,,1.920.949,,"414,8",,,60,,72
"ÖBB Transfer Baden",,1,"Postbus Shuttle",,,25.817,,"26,9",,,,,
"ÖBB Transfer Zell am See-Kaprun",2023,2,"Postbus Shuttle",,,13.243,,"155,7",,,,,
