Bedarfsverkehr,Aktiv,Beförderungsfälle,Fahrten,"Fahrgäste je Fahrt",Kilometerleistung,Besetztkilometer,Betriebskosten,Fahrgeldeinnahmen,"Durchschnittliche gebuchte Reiseweite",App-Anteil,ÖV-Anteil
ALSOLE-Mobil,wahr,1.927,,,26.743,,,,,,
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,600,,,12.000,,,,,,
"AST Hollabrunn",wahr,3.600,,,,,,,,,
"AST Korneuburg",falsch,2.000,,,,,,,,,
"AST Krems",wahr,5.664,4.214,"1,34",,,62.871,12.078,,,
"AST Linz (Nacht-AST)",wahr,43.797,,,417.606,,1.300.000,470.000,,,
"AST Linz (Tages-AST)",wahr,1.088,,,,,,,,,
"AST MAXI",falsch,14.000,,,,,,,,,
"AST Marchfeld",falsch,4.000,,,,,,,,,
"AST Schwechat",wahr,18.654,,,,,110.650,37.979,,,
"AST St. Pölten",wahr,50.173,,,,,,,,,
"AST St. Valentin - St. Pantaleon",falsch,12.000,,,,,,,,,
"AST Stadt-Mobil Pöchlarn",wahr,1.500,,,,,,,,,
"AST Steinfeld ""Steini""",wahr,7.000,,,,,,,,,
"AST Stockerau ""Stoxi""",falsch,20.000,,,,,,,,,
"AST Triestingtal „Trixi“",wahr,4.000,,,,,,,,,
"AST Weiz ""Wasti""",wahr,26.039,,,,,,,,,
"AST Wiener Neustadt",falsch,4.271,,,,,,,,,
"ASTi St. Johann",wahr,27.813,,,,,"204.806,54",94.951,,,
"Althofen Mobil",wahr,12.695,6.225,"2,04",40.621,,91.099,14.248,,,
"Angerberger Mobil",wahr,2.854,,,19.499,,1.030,,,,
"Anrufsammeltaxi „Wasti“ Wallern",wahr,946,907,"1,04",5.000,,"22.168,97","1.783,59",,,
"Assling Mobil",wahr,3.834,,,35.276,,26.104,"5.377,424",,,
"BUMO Buch in Tirol",wahr,5.450,,,100.418,,,,,,
"Bunter Verdl Lenzing",wahr,1.605,1.502,"1,07",4.506,,41.789,"4.266,2",,,
"Bürgerbus Thomatal",wahr,2.697,,,16.816,,17.153,1.767,,,
"City Taxi Eisenstadt",wahr,210.000,,,,,400.000,,,,
"City Taxi Enns",wahr,22.000,,,,,50.000,,,,
"City Taxi St. Andrä-Wördern",wahr,10.812,,,78.726,,"69.814,8",45.951,,,
"City-Taxi Pinkafeld",wahr,,,,,,25.000,,,,
"City-Taxi Ternitz",wahr,7.000,,,,,,,,,
"CityAST Amstetten",wahr,16.884,,,,,94.354,5.816,,,
"Citytaxi Ansfelden",falsch,70.000,,,,,,,,,
"Citytaxi Leibnitz",falsch,30.000,,,,,68.000,,,,
"Citytaxi Mürzzuschlag",falsch,42.000,,,,,,,,,
"Citytaxi Oberpullendorf",wahr,1.040,,,,,,,,,
"Citytaxi Wagna",falsch,10.000,,,,,30.000,,,,
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",wahr,13.000,,,,,,,,,
"Dorfbus Windhag",wahr,,,,18.000,,,,,,
"Dorfmobil Klaus",wahr,3.284,,,24.447,,"14.053,33","4.364,75",,,
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,2.003,,,15.600,,,,,,
"E-Mobilität Laabental",wahr,2.100,,,45.113,,,,,,
"E-defMobil 2.0 Hopfgarten",wahr,3.598,,,,,,,,,
"E-defMobil 2.0 St. Jakob",wahr,1.596,,,,,,,,,
"E-defMobil 2.0 St. Veit",wahr,1.233,,,,,,,,,
"EMA-Bus Enzersdorf an der Fischa",wahr,5.874,,,47.651,,27.600,2.400,,,
"EMIL Ardagger",wahr,2.079,,,31.252,,"9.270,08","8.019,12",,,
"EMIL Euratsfeld",wahr,3.273,,,53.306,,,6.678,,,
"EMIL Neuhofen",wahr,2.438,,,22.785,,,4.117,,,
"EMIL St. Pantaleon-Erla",wahr,911,,,6.972,,,,,,
"Einkaufs-Bus Bad Erlach",falsch,960,,,,,,,,,
"Einkaufs-Bus Traisen",wahr,3.750,,,,,,,,,
"Einkaufsbus Schwanenstadt",falsch,3.000,,,,,,,,,
"ElektroMobil Eichgraben",wahr,,,,,,26.800,,,,
"Elektromobil Pressbaum",wahr,10.600,,,64.000,,,0,,,
"Engerwitzdorfer Sammeltaxi EST",wahr,660,441,"1,5",5.246,,,,,,
"Ernsti-Mobil Ernstbrunn",wahr,2.225,,,,,,,,,
"Fahrradtaxi Kaisermühlen",wahr,5.000,,,,,,,,,
"Falk Mobil",falsch,793,,,11.069,,"12.508,2","3.314,67",,,
Finkenstein:bewegt,wahr,3.488,,,44.197,,"27.262,13",20.910,,,
"Frauen-Nacht-Taxi Innsbruck-Rum",wahr,9.503,,,,,,,,,
"GMeinBus Trofaiach",wahr,14.400,,,72.000,,"92.457,7","7.119,243",,,
"GO-MOBIL Radenthein und Feld am See",wahr,8.159,,,,,,,,,
GUSTmobil,wahr,24.500,,,,109.500,,,,,
"GUSTmobil in Graz",wahr,2.259,1.884,"1,2",,4.199,,,"2,23",,
"Gemeindebus Gerersdorf",wahr,2.380,,,18.594,,7.270,6.402,,,
"Gemeindebus Meiseldorf",wahr,381,,,13.787,,23.840,"2.773,5",,,
"Gemeindebus Persenbeug-Gottsdorf",wahr,2.101,1.153,"1,82",8.713,,"15.396,07",2.709,,,
"Gemeindebus Pöls",wahr,1.100,,,,,,,,,
"Gemeindetaxi Mölbling",falsch,820,,,,,,,,,
"Gemeindetaxi Paternion",wahr,2.400,,,,,,,,,
"Gemeinschaftstaxi Burgauberg-Neudauberg",falsch,60,,,,,,,,,
Gesäuse-Sammeltaxi,wahr,1.904,707,"2,69",28.290,,52.000,17.800,,,
"Gmoabus Breitenbrunn",wahr,23.759,,,57.000,,77.700,18.900,,,
"Gmoabus Mörbisch",falsch,15.500,,,32.500,,76.000,12.500,,,
"Gmoabus Purbach",wahr,16.461,,,65.000,,68.600,14.650,"1,31",,
"Gmoabus Pöttsching",wahr,10.000,,,35.000,,102.000,10.000,,,
"Gmoataxi Oberschützen",wahr,,,,5.500,,,,,,
"HUBSI Hafnerbach",wahr,1.114,,,10.200,,,,,,
"InRegion-Taxi Wieselburg",wahr,2.265,,,,,,4.672,,,
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,6.337,,,,,91.500,19.000,,,
"JugendTAXI Alkoven",wahr,2,,,,,,24,,,
"Jugendtaxi Katsdorf",falsch,850,,,,,,,,,
KALSmobil,wahr,1.470,,,,,,1.470,,,
"Korneuburg ISTmobil",wahr,18.172,,,294.429,,,,,,
"LAVanttal ISTmobil",falsch,10.021,,,,,,,,,
"Landbus Unterland - Anrufbus",wahr,9.269,6.754,"1,37",114.999,47.956,383.000,62.034,"7,9",45,100
"Landtaxi Markt St. Martin",wahr,150,,,1.040,,,,,,
LeibnitzMOBIL,falsch,6.250,,,,,58.800,9.375,,,
"Loigom-Soifen Shuttle",wahr,792,532,"1,49",,,,,,90,
"M.E. Taxi",wahr,40.000,,,160.000,,135.000,,,,
"Marchfeld mobil",falsch,17.270,,,,,,,,,
"Mobil-E Ebenthal",wahr,2.872,,,,,,,,,
"Mobilcard Krenglbach",falsch,8.176,,,29.383,,"55.827,3",,,,
Nockmobil,wahr,8.255,,,,,,,,,
"OBus Bruck an der Mur",falsch,5.793,,,41.295,25.510,100.000,,"6,03",,
"Ortstaxi Mannersdorf",wahr,26.000,,,,,60.000,12.565,,,
PERGshuttle,wahr,3.933,,,24.217,,66.616,21.245,,,
"Postbus Shuttle Mondseeland",wahr,1.704,1.093,"1,56",,,,,,,
RabnitzEggspress,falsch,992,,,14.138,,"37.040,49","2.037,227",,,
"RegioFlink Wattens",wahr,4.566,4.108,"1,11",20.000,,,,"1,6",77,66
RegioMOBIL,wahr,48.475,40.611,"1,19",395.263,"180.924,02",,,"4,46",,
"Rufbus Defereggental",falsch,6.000,,,,,,,,,
"Rufbus Leoben",wahr,6.530,,,27.000,,130.000,,,,
"Rufbus Wängle-Höfen",wahr,11.534,,,70.939,,14.000,,,,
"Rufmi Gratwein-Straßengel",wahr,4.911,,,44.402,19.383,100.000,7.493,"4,67",,
SPA-Mobil,wahr,5.437,,,34.000,,30.000,7.800,,,
"Sammeltaxi Alberndorf",wahr,156,,,1.664,,"3.952,5",1.974,,,
"Sammeltaxi Asten",wahr,79,62,"1,27",,,"1.527,9",553,,,
"Sammeltaxi Ottensheim",wahr,651,441,"1,48",5.020,,,,,,
"Sammeltaxi St. Florian",wahr,89,,,,,,"767,8",,,
"Sammeltaxi Unterweitersdorf",wahr,50,21,"2,38",421,,"1.036,3",601,,,
"Sanft Mobil Werfenweng - Elois",wahr,12.438,,,35.516,,"77.069,7","3.391,067",,,
"Sanft Mobil Werfenweng - Nachtmobil",falsch,11.000,,,22.500,,13.500,10.000,,,
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,16.200,,,82.700,,79.500,25.300,,,
"SeniorInnentaxi Gleisdorf",falsch,1.858,,,,,,,,,
"Senioren-Taxi Grieskirchen",wahr,1.784,,,,,,,,,
"Seniorenfahrtendienst Leopoldsdorf",wahr,2.080,,,,,,,,,
"Seniorenmobil Tarrenz",wahr,,1.266,,11.402,,39.300,1.899,,,
"Seniorentaxi Gaimberg",wahr,350,,,,,,,,,
"Seniorentaxi Kleinwalsertal",wahr,14,,,,,,,,,
"Seniorentaxi Reichenau",wahr,480,,,,,,,,,
"St. Georgen Mobil",wahr,2.844,,,29.864,,"22.697,01","6.922,59",,,
"Stadtbus Deutsch-Wagram",falsch,9.000,,,57.000,,,,,,
"Staxi Stams",wahr,1.644,822,2,25.642,,,,,,
"TUK TUK Kapelln",wahr,,230,,5.400,,700,,,,
"Taufkirchen Mobil",wahr,2.381,,,25.001,,,,,,
"Taugler Bürgerbus Sankt Koloman",wahr,7.926,,,18.428,,11.700,0,,,
Traunsteintaxi,falsch,6.420,,,102.219,,"128.136,71","30.496,12",,,
"VASTI Vasoldsberg",falsch,1.748,,,18.776,,"38.303,93","2.949,403",,,
"VAXi - Anruf-Sammel-Taxi Villach",wahr,19.000,,,,,100.000,,,,
"VOmobil Lipizzanerheimat",falsch,7.700,,,,36.900,,,,,
"Virger Mobil",wahr,4.749,,,18.420,,4.600,4.749,,,
W3-Shuttle,wahr,53.802,,,310.515,,271.000,,,,
"WEST Sammeltaxi - Wels/Thalheim",wahr,13.925,,,,,,,,,
"WalSie Wals-Siezenheim",wahr,108.000,,,,,,,,,
"Weinmobil Südsteiermark",wahr,41.126,8.954,"4,59",,,,,,,
"Ökotrip Pinka- und Stremtal",falsch,16.817,,,80.658,,"158.895,59","13.665,021",,,
