Bedarfsverkehr,Aktiv,Beförderungsfälle,Fahrten,"Fahrgäste je Fahrt",Kilometerleistung,Betriebskosten,Fahrgeldeinnahmen,"Beförderungsfälle je EinwohnerIn und Jahr","Durchschnittliche gebuchte Reiseweite",Systemeffizienz,App-Anteil,ÖV-Anteil
ALSOLE-Mobil,wahr,1.927,,,26.743,,,"0,52",,,,
"AST Bisamberg-Hagenbrunn ""Bihaxi""",falsch,600,,,12.000,,,"0,08",,,,
"AST Hollabrunn",wahr,3.600,,,,,,"0,3",,,,
"AST Korneuburg",falsch,2.000,,,,,,"0,15",,,,
"AST Krems",wahr,5.664,4.214,"1,34",,62.871,12.078,"0,23",,,,
"AST Linz (Nacht-AST)",wahr,43.797,,,417.606,1.300.000,470.000,"0,14",,,,
"AST Linz (Tages-AST)",wahr,1.088,,,,,,"0,01",,,,
"AST MAXI",falsch,14.000,,,,,,"0,46",,,,
"AST Marchfeld",falsch,4.000,,,,,,"0,17",,,,
"AST Schwechat",wahr,18.654,,,,110.650,37.979,"0,92",,,,
"AST St. Pölten",wahr,50.173,,,,,,"0,9",,,,
"AST St. Valentin - St. Pantaleon",falsch,12.000,,,,,,1,,,,
"AST Stadt-Mobil Pöchlarn",wahr,1.500,,,,,,"0,23",,,,
"AST Steinfeld ""Steini""",wahr,7.000,,,,,,"0,71",,,,
"AST Stockerau ""Stoxi""",falsch,20.000,,,,,,"1,19",,,,
"AST Triestingtal „Trixi“",wahr,4.000,,,,,,"0,42",,,,
"AST Weiz ""Wasti""",wahr,26.039,,,,,,"1,16",,,,
"AST Wiener Neustadt",falsch,4.271,,,,,,"0,09",,,,
"ASTi St. Johann",wahr,27.813,,,,"204.806,54",94.951,"2,88",,,,
"Althofen Mobil",wahr,12.695,6.225,"2,04",40.621,91.099,14.248,"2,71",,,,
"Angerberger Mobil",wahr,2.854,,,19.499,1.030,,"1,2",,,,
"Anrufsammeltaxi „Wasti“ Wallern",wahr,946,907,"1,04",5.000,"22.168,97","1.783,59","0,31",,,,
"Assling Mobil",wahr,3.834,,,35.276,26.104,"5.377,424","2,15",,,,
"BUMO Buch in Tirol",wahr,5.450,,,100.418,,,"2,1",,,,
"Bunter Verdl Lenzing",wahr,1.605,1.502,"1,07",4.506,41.789,"4.266,2","0,31",,,,
"Bürgerbus Thomatal",wahr,2.697,,,16.816,17.153,1.767,"0,45",,,,
"City Taxi Eisenstadt",wahr,210.000,,,,400.000,,"14,1",,,,
"City Taxi Enns",wahr,22.000,,,,50.000,,"1,47",,,,
"City Taxi St. Andrä-Wördern",wahr,10.812,,,78.726,"69.814,8",45.951,"1,37",,,,
"City-Taxi Pinkafeld",wahr,,,,,25.000,,,,,,
"City-Taxi Ternitz",wahr,7.000,,,,,,"0,48",,,,
"CityAST Amstetten",wahr,16.884,,,,94.354,5.816,"0,72",,,,
"Citytaxi Ansfelden",falsch,70.000,,,,,,"4,02",,,,
"Citytaxi Leibnitz",falsch,30.000,,,,68.000,,"2,39",,,,
"Citytaxi Mürzzuschlag",falsch,42.000,,,,,,"5,11",,,,
"Citytaxi Oberpullendorf",wahr,1.040,,,,,,"0,32",,,,
"Citytaxi Wagna",falsch,10.000,,,,30.000,,"1,58",,,,
"Dorf-Bus Kleinmürbisch, Inzenhof, Tschanigraben und Großmürbisch",wahr,13.000,,,,,,"9,95",,,,
"Dorfbus Windhag",wahr,,,,18.000,,,,,,,
"Dorfmobil Klaus",wahr,3.284,,,24.447,"14.053,33","4.364,75","0,65",,,,
"E-Fahrtendienst Hoi-mi-Rabe Rabenstein an der Pielach",wahr,2.003,,,15.600,,,"0,8",,,,
"E-Mobilität Laabental",wahr,2.100,,,45.113,,,"0,35",,,,
"E-defMobil 2.0 Hopfgarten",wahr,3.598,,,,,,"5,24",,,,
"E-defMobil 2.0 St. Jakob",wahr,1.596,,,,,,"1,93",,,,
"E-defMobil 2.0 St. Veit",wahr,1.233,,,,,,"1,94",,,,
"EMA-Bus Enzersdorf an der Fischa",wahr,5.874,,,47.651,27.600,2.400,"1,72",,,,
"EMIL Ardagger",wahr,2.079,,,31.252,"9.270,08","8.019,12","0,05",,,,
"EMIL Euratsfeld",wahr,3.273,,,53.306,,6.678,"1,22",,,,
"EMIL Neuhofen",wahr,2.438,,,22.785,,4.117,"0,09",,,,
"EMIL St. Pantaleon-Erla",wahr,911,,,6.972,,,"0,34",,,,
"Einkaufs-Bus Bad Erlach",falsch,960,,,,,,"0,3",,,,
"Einkaufs-Bus Traisen",wahr,3.750,,,,,,"1,08",,,,
"Einkaufsbus Schwanenstadt",falsch,3.000,,,,,,"0,67",,,,
"ElektroMobil Eichgraben",wahr,,,,,26.800,,,,,,
"Elektromobil Pressbaum",wahr,10.600,,,64.000,,0,"0,85",,,,
"Engerwitzdorfer Sammeltaxi EST",wahr,660,441,"1,5",5.246,,,"0,03",,,,
"Ernsti-Mobil Ernstbrunn",wahr,2.225,,,,,,"0,68",,,,
"Fahrradtaxi Kaisermühlen",wahr,5.000,,,,,,0,,,,
"Falk Mobil",falsch,793,,,11.069,"12.508,2","3.314,67","1,63",,,,
Finkenstein:bewegt,wahr,3.488,,,44.197,"27.262,13",20.910,"0,38",,,,
"Frauen-Nacht-Taxi Innsbruck-Rum",wahr,9.503,,,,,,"0,07",,,,
"GMeinBus Trofaiach",wahr,14.400,,,72.000,"92.457,7","7.119,243","1,31",,,,
"GO-MOBIL Radenthein und Feld am See",wahr,8.159,,,,,,"1,19",,,,
GUSTmobil,wahr,24.500,,,,,,"0,28",,,,
"GUSTmobil in Graz",wahr,2.259,1.884,"1,2",,,,"0,01","2,23",,,
"Gemeindebus Gerersdorf",wahr,2.380,,,18.594,7.270,6.402,"2,34",,,,
"Gemeindebus Meiseldorf",wahr,381,,,13.787,23.840,"2.773,5","0,44",,,,
"Gemeindebus Persenbeug-Gottsdorf",wahr,2.101,1.153,"1,82",8.713,"15.396,07",2.709,"0,97",,,,
"Gemeindebus Pöls",wahr,1.100,,,,,,"0,37",,,,
"Gemeindetaxi Mölbling",falsch,820,,,,,,"0,61",,,,
"Gemeindetaxi Paternion",wahr,2.400,,,,,,"0,41",,,,
"Gemeinschaftstaxi Burgauberg-Neudauberg",falsch,60,,,,,,"0,04",,,,
Gesäuse-Sammeltaxi,wahr,1.904,707,"2,69",28.290,52.000,17.800,"0,18",,,,
"Gmoabus Breitenbrunn",wahr,23.759,,,57.000,77.700,18.900,"12,62",,,,
"Gmoabus Mörbisch",falsch,15.500,,,32.500,76.000,12.500,"6,96",,,,
"Gmoabus Purbach",wahr,16.461,,,65.000,68.600,14.650,"5,68","1,31",,,
"Gmoabus Pöttsching",wahr,10.000,,,35.000,102.000,10.000,"3,34",,,,
"Gmoataxi Oberschützen",wahr,,,,5.500,,,,,,,
"HUBSI Hafnerbach",wahr,1.114,,,10.200,,,"0,67",,,,
"InRegion-Taxi Wieselburg",wahr,2.265,,,,,4.672,"0,14",,,,
"Jugend-Shuttlebus Kleinregion 10 vor Wien",wahr,6.337,,,,91.500,19.000,"0,08",,,,
"JugendTAXI Alkoven",wahr,2,,,,,24,0,,,,
"Jugendtaxi Katsdorf",falsch,850,,,,,,"0,27",,,,
KALSmobil,wahr,1.470,,,,,1.470,"1,31",,,,
"Korneuburg ISTmobil",wahr,18.172,,,294.429,,,"0,24",,,,
"LAVanttal ISTmobil",falsch,10.021,,,,,,"0,25",,,,
"Landbus Unterland - Anrufbus",wahr,9.269,6.754,"1,37",114.999,383.000,62.034,"0,06","7,9","0,64",45,100
"Landtaxi Markt St. Martin",wahr,150,,,1.040,,,"0,12",,,,
LeibnitzMOBIL,falsch,6.250,,,,58.800,9.375,"0,5",,,,
"Loigom-Soifen Shuttle",wahr,792,532,"1,49",,,,"0,04",,,90,
"M.E. Taxi",wahr,40.000,,,160.000,135.000,,"4,62",,,,
"Marchfeld mobil",falsch,17.270,,,,,,"0,39",,,,
"Mobil-E Ebenthal",wahr,2.872,,,,,,"0,35",,,,
"Mobilcard Krenglbach",falsch,8.176,,,29.383,"55.827,3",,"2,54",,,,
Nockmobil,wahr,8.255,,,,,,"0,23",,,,
"OBus Bruck an der Mur",falsch,5.793,,,41.295,100.000,,"0,37","6,03","0,85",,
"Ortstaxi Mannersdorf",wahr,26.000,,,,60.000,12.565,"6,33",,,,
PERGshuttle,wahr,3.933,,,24.217,66.616,21.245,"0,45",,,,
"Postbus Shuttle Mondseeland",wahr,1.704,1.093,"1,56",,,,"0,1",,,,
RabnitzEggspress,falsch,992,,,14.138,"37.040,49","2.037,227","0,14",,,,
"RegioFlink Wattens",wahr,4.566,4.108,"1,11",20.000,,,"0,57","1,6","0,37",77,66
RegioMOBIL,wahr,48.475,40.611,"1,19",395.263,,,"0,35","4,46","0,55",,
"Rufbus Defereggental",falsch,6.000,,,,,,"2,79",,,,
"Rufbus Leoben",wahr,6.530,,,27.000,130.000,,"0,27",,,,
"Rufbus Wängle-Höfen",wahr,11.534,,,70.939,14.000,,"0,85",,,,
"Rufmi Gratwein-Straßengel",wahr,4.911,,,44.402,100.000,7.493,"0,38","4,67","0,52",,
SPA-Mobil,wahr,5.437,,,34.000,30.000,7.800,"5,19",,,,
"Sammeltaxi Alberndorf",wahr,156,,,1.664,"3.952,5",1.974,"0,04",,,,
"Sammeltaxi Asten",wahr,79,62,"1,27",,"1.527,9",553,"0,01",,,,
"Sammeltaxi Ottensheim",wahr,651,441,"1,48",5.020,,,0,,,,
"Sammeltaxi St. Florian",wahr,89,,,,,"767,8","0,01",,,,
"Sammeltaxi Unterweitersdorf",wahr,50,21,"2,38",421,"1.036,3",601,"0,02",,,,
"Sanft Mobil Werfenweng - Elois",wahr,12.438,,,35.516,"77.069,7","3.391,067","11,69",,,,
"Sanft Mobil Werfenweng - Nachtmobil",falsch,11.000,,,22.500,13.500,10.000,"10,34",,,,
"Sanft Mobil Werfenweng - Werfenweng-Shuttle",falsch,16.200,,,82.700,79.500,25.300,"15,23",,,,
"SeniorInnentaxi Gleisdorf",falsch,1.858,,,,,,"0,17",,,,
"Senioren-Taxi Grieskirchen",wahr,1.784,,,,,,"0,25",,,,
"Seniorenfahrtendienst Leopoldsdorf",wahr,2.080,,,,,,"0,4",,,,
"Seniorenmobil Tarrenz",wahr,,1.266,,11.402,39.300,1.899,,,,,
"Seniorentaxi Gaimberg",wahr,350,,,,,,"0,4",,,,
"Seniorentaxi Kleinwalsertal",wahr,14,,,,,,0,,,,
"Seniorentaxi Reichenau",wahr,480,,,,,,"0,27",,,,
"St. Georgen Mobil",wahr,2.844,,,29.864,"22.697,01","6.922,59","0,94",,,,
"Stadtbus Deutsch-Wagram",falsch,9.000,,,57.000,,,1,,,,
"Staxi Stams",wahr,1.644,822,2,25.642,,,"1,06",,,,
"TUK TUK Kapelln",wahr,,230,,5.400,700,,,,,,
"Taufkirchen Mobil",wahr,2.381,,,25.001,,,"0,14",,,,
"Taugler Bürgerbus Sankt Koloman",wahr,7.926,,,18.428,11.700,0,"0,86",,,,
Traunsteintaxi,falsch,6.420,,,102.219,"128.136,71","30.496,12","0,07",,,,
"VASTI Vasoldsberg",falsch,1.748,,,18.776,"38.303,93","2.949,403","0,38",,,,
"VAXi - Anruf-Sammel-Taxi Villach",wahr,19.000,,,,100.000,,"0,3",,,,
"VOmobil Lipizzanerheimat",falsch,7.700,,,,,,"0,15",,,,
"Virger Mobil",wahr,4.749,,,18.420,4.600,4.749,"2,14",,,,
W3-Shuttle,wahr,53.802,,,310.515,271.000,,"3,14",,,,
"WEST Sammeltaxi - Wels/Thalheim",wahr,13.925,,,,,,"0,2",,,,
"WalSie Wals-Siezenheim",wahr,108.000,,,,,,"7,96",,,,
"Weinmobil Südsteiermark",wahr,41.126,8.954,"4,59",,,,"0,3",,,,
"Ökotrip Pinka- und Stremtal",falsch,16.817,,,80.658,"158.895,59","13.665,021","2,1",,,,
